﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000568,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-03-05,,,,public,2018-03-05,Location details - Add to menu and home page,assigned,open,
0000567,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-03-03,,,,public,2018-03-03,Manufacturing calculator - Rig calculation in-accurate,assigned,open,
0000565,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-03-03,,,,public,2018-03-03,Market search - Discontinue and delete,resolved,fixed,0.0.15
0000563,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-03-03,,,,public,2018-03-03,PreCalcPrice - Check if still needed and move to shared,assigned,open,
0000562,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-03-03,,,,public,2018-03-03,Build cost - Add cost components,assigned,open,
0000561,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-03-03,,,,public,2018-03-03,Build cost - Move to shared,assigned,open,
0000559,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-03-02,,,,public,2018-03-02,Characters - Remove legacy code,resolved,fixed,0.0.15
0000557,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-03-02,,,,public,2018-03-02,CacheVolDepth - Remove legacy code,resolved,fixed,0.0.15
0000471,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-20,,,,public,2018-03-01,Structures - Check once a day for changes of a structure's name,assigned,open,
0000541,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-27,,,,public,2018-03-01,Market orders - Screenshot add link to order book refresh,assigned,open,
0000552,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-28,,,,public,2018-03-01,Structure markets - Rewrite to new backend,resolved,fixed,0.0.14
0000551,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-28,,,,public,2018-03-01,Structure markets - Structure type #System,resolved,fixed,0.0.14
0000536,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-20,,,,public,2018-03-01,Market metrics - Adjust metric calculation to new backend,resolved,fixed,0.0.14
0000533,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Feature Request,2018-02-19,,,,public,2018-03-01,Index graphs - Update to new market backend,assigned,open,
0000532,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-19,,,,public,2018-03-01,Structure kill stats - Fix Forward Operating Base etc.,assigned,open,
0000531,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-16,,,,public,2018-03-01,DB - Remove Crest metrics table,assigned,open,
0000516,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-31,,,,public,2018-03-01,Market browser - Add as a separate page,assigned,open,
0000514,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-26,,,,public,2018-03-01,Market orders - Add a tutorial video,assigned,open,
0000479,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-02,,,,public,2018-03-01,Cron - Remove legacy cron system,assigned,open,
0000478,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-22,,,,public,2018-03-01,Orders import - Separate price history,assigned,open,
0000477,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-22,,,,public,2018-03-01,Orders import - Station and region metrics in own script,resolved,fixed,0.0.14
0000476,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-21,,,,public,2018-03-01,Orders import - Store high and low price history,resolved,fixed,0.0.14
0000475,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-21,,,,public,2018-03-01,Orders import - Change price history from last per day to daily average,resolved,fixed,0.0.14
0000474,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-21,,,,public,2018-03-01,"Orders import - Implement ""zero downtime"" when updating prices",resolved,fixed,0.0.14
0000472,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-21,,,,public,2018-03-01,Orders import - Switch to ESI as primary source,resolved,fixed,0.0.14
0000448,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-12,,,,public,2018-03-01,PI chain - Show correct chain when linked by PI profitability,assigned,open,
0000435,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Bug,2017-09-18,,,,public,2018-03-01,Market tracker - PLEX price is too high by factor 1000,assigned,open,
0000556,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-03-01,,,,public,2018-03-01,Trade metrics - TBS errors shown,resolved,fixed,0.0.14
0000555,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-03-01,,,,public,2018-03-01,Markets graph - Fix graphs,assigned,open,
0000554,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-28,,,,public,2018-02-28,Market metric calc - Split into archive modell,assigned,open,
0000553,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-28,,,,public,2018-02-28,Market metric calc - Store average daily values,assigned,open,
0000547,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-27,,,,public,2018-02-28,Market hubs - Structure type #System,resolved,fixed,0.0.14
0000548,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-27,,,,public,2018-02-28,Market hubs - Inconsistent structure naming,resolved,fixed,0.0.14
0000550,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-28,,,,public,2018-02-28,Market hubs - Default page slow,resolved,fixed,0.0.14
0000546,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-27,,,,public,2018-02-28,Market hubs - Player orders is zero in Jita?,resolved,fixed,0.0.14
0000539,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Bug,2018-02-27,,,,public,2018-02-28,Commodity details - Volume checkbox switched,resolved,fixed,0.0.14
0000543,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-27,,,,public,2018-02-28,Market trends - Price link to orders contains show-orders parameter,resolved,fixed,0.0.14
0000545,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-27,,,,public,2018-02-28,X-large - Check right table border,resolved,fixed,0.0.14
0000549,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-27,,,,public,2018-02-28,Cost index - Galaxy wide graph not shown,resolved,fixed,0.0.14
0000544,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-27,,,,public,2018-02-27,Market trends - Update help screenshot,assigned,open,
0000542,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-27,,,,public,2018-02-27,Market orders - Add a video tutorial,assigned,open,
0000540,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-27,,,,public,2018-02-27,Commodity details - Update help screenshots,assigned,open,
0000537,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Bug,2018-02-20,,,,public,2018-02-20,Location Details - Fix display issue with long station names,assigned,open,
0000535,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-20,,,,public,2018-02-20,MER  - Update values with 01/18,resolved,fixed,0.0.14
0000534,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Bug,2018-02-19,,,,public,2018-02-20,MER - Sinks & Faucets wrong description,resolved,fixed,0.0.14
0000530,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-14,,,,public,2018-02-14,Prosper Forecast History - Port to new archive functions,resolved,fixed,0.0.14
0000529,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-13,,,,public,2018-02-14,Order volume - Filter of troll orders not applying anymore,resolved,fixed,0.0.14
0000525,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-10,,,,public,2018-02-12,Orderbook refresh - Add help screenshot,resolved,fixed,0.0.14
0000528,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-11,,,,public,2018-02-11,Info stations - Several spelling errors,resolved,fixed,0.0.14
0000526,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-10,,,,public,2018-02-11,Orderbook refresh - Link from other pages,resolved,fixed,0.0.14
0000527,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-10,,,,public,2018-02-11,Orderbook refresh - Add DoS protection,resolved,fixed,0.0.14
0000519,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-01,,,,public,2018-02-10,Orderbook refresh - Create a dedicated page,resolved,fixed,0.0.14
0000524,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-09,,,,public,2018-02-09,Querytime of station price history vs. region price history,resolved,fixed,0.0.14
0000523,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-06,,,,public,2018-02-06,Split MarketOrdersTrades table into archiving schema,assigned,open,
0000521,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-05,,,,public,2018-02-05,Build cost - Split into archive tables,resolved,fixed,0.0.14
0000522,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-02-05,,,,public,2018-02-05,Build cost - Rewrite calc cron job,assigned,open,
0000510,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-24,,,,public,2018-02-04,Price backend - Depth graph to use new market order table,resolved,fixed,0.0.14
0000508,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-24,,,,public,2018-02-04,Market order depth - Switch from cached to live view,resolved,fixed,0.0.14
0000507,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-24,,,,public,2018-02-04,Market order depth - Create dedicated graph page,resolved,fixed,0.0.14
0000515,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-31,,,,public,2018-02-04,In the press - Create page linking media which mention/use A4E,resolved,fixed,0.0.14
0000520,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-02-01,,,,public,2018-02-01,Manufacturing cost - Fix gaps in data,assigned,open,
0000513,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-26,,,,public,2018-01-31,Market orders - Add help screenshot,resolved,fixed,0.0.14
0000517,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-01-31,,,,public,2018-01-31,Market orders - Commodity details link also applied to market/type groups,resolved,fixed,0.0.14
0000518,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2018-01-31,,,,public,2018-01-31,Market orders - Constellation filter causes SQL error,resolved,fixed,0.0.14
0000512,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Feature Request,2018-01-24,,,,public,2018-01-24,zKill blownUp - Add ability to limit scope to Region and System,assigned,open,
0000511,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-24,,,,public,2018-01-24,Manufacturing - Create a page similar to PI chain view,assigned,open,
0000509,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-24,,,,public,2018-01-24,Market order depth - Delete the cache tables,assigned,open,
0000506,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-20,,,,public,2018-01-22,Backend - Switch PI Chain History to new price DB backend,resolved,fixed,0.0.14
0000505,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-20,,,,public,2018-01-20,Backend - Switch PI Chain to new price DB backend,resolved,fixed,0.0.14
0000504,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-20,,,,public,2018-01-20,Backend - Switch PI Profitability to new price DB backend,resolved,fixed,0.0.14
0000503,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-20,,,,public,2018-01-20,PI - Show last price import in profitability/chain,resolved,fixed,0.0.14
0000502,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-19,,,,public,2018-01-20,Industry cost index - Stats for complete new eden,resolved,fixed,0.0.14
0000499,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-17,,,,public,2018-01-19,Cost indexes - Dedicated page and bigger graph,resolved,fixed,0.0.14
0000501,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-17,,,,public,2018-01-17,zKill - Dedicated graph page for ship types,assigned,open,
0000500,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-17,,,,public,2018-01-17,zKill - Dedicated graph page for Char/Corp/Ally,assigned,open,
0000498,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-17,,,,public,2018-01-17,MER  - Update values,resolved,fixed,0.0.14
0000496,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-15,,,,public,2018-01-17,zKill - PreCalc daily destroyed stuff,resolved,fixed,0.0.14
0000497,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-15,,,,public,2018-01-17,zKill - Show history graph for items destroyed,resolved,fixed,0.0.14
0000495,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-15,,,,public,2018-01-15,zKill - Rename table Kill to zKill,assigned,open,
0000494,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-15,,,,public,2018-01-15,zKill - Split tables for better archiving,assigned,open,
0000493,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-09,,,,public,2018-01-09,Cleanup: Remove EveCentral price table from DB,resolved,fixed,0.0.14
0000488,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-07,,,,public,2018-01-09,Market trends - Rewrite calc to use new price DB schemas & store addition data,resolved,fixed,0.0.14
0000489,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-07,,,,public,2018-01-09,Market trends - Extend the market trends page with additional info,resolved,fixed,0.0.14
0000490,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-07,,,,public,2018-01-08,Market trends - Allow filtering for trade value,resolved,fixed,0.0.14
0000492,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-08,,,,public,2018-01-08,Market trends - Display how long ago values have been calculated,resolved,fixed,0.0.14
0000491,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-08,,,,public,2018-01-08,Market trends - Link current price column with market order viewer,resolved,fixed,0.0.14
0000487,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-05,,,,public,2018-01-05,Price backend - Price history - Monthly rotation script,assigned,open,
0000486,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-05,,,,public,2018-01-05,Price backend - Market history - Monthly rotation script,assigned,open,
0000485,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-05,,,,public,2018-01-05,Price backend - Rewrite API market history import,assigned,open,
0000484,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-05,,,,public,2018-01-05,Price backend - Rewrite market trend calculation,assigned,open,
0000483,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-05,,,,public,2018-01-05,Price backend - Rework station price history table,assigned,open,
0000482,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-05,,,,public,2018-01-05,Price backend - Rework region price history table,assigned,open,
0000481,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-03,,,,public,2018-01-03,Market dashboard - Create a flashy dashboard that shows price movements,assigned,open,
0000480,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2018-01-03,,,,public,2018-01-03,Manufacturing profitability,assigned,open,
0000473,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-12-21,,,,public,2017-12-21,Orders import - Use common storage for structure details,resolved,fixed,0.0.14
0000460,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-28,,,,public,2017-10-28,"Imprint - Add ""EVE Developer License Agreement"" as per DevBlog",resolved,fixed,0.0.14
0000461,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-28,,,,public,2017-10-28,Imprint - Change Feedback Forum link to new forum,resolved,fixed,0.0.14
0000459,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-27,,,,public,2017-10-27,Jumps and kills - New importer using ESI and have XML as failover,resolved,fixed,0.0.14
0000458,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-26,,,,public,2017-10-27,SDE - Update CCP SDE to Lifeblood release,resolved,fixed,0.0.14
0000447,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-09,,,,public,2017-10-12,Player stats - Add XML API failover,resolved,fixed,0.0.14
0000446,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-03,,,,public,2017-10-03,MER - Import September MER values,resolved,fixed,0.0.14
0000445,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-03,,,,public,2017-10-03,PI chain - Add profit of product vs. selling the direct input products,resolved,fixed,0.0.14
0000282,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.8,Feature Request,2017-03-06,,,,public,2017-10-03,PI - Allow for multi-step factory chains,resolved,fixed,0.0.14
0000444,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-03,,,,public,2017-10-03,PI chain - Add help screenshot,resolved,fixed,0.0.14
0000436,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Feature Request,2017-09-20,,,,public,2017-10-03,PI chain - Checkbox to import only specific node resources,resolved,fixed,0.0.14
0000443,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-01,,,,public,2017-10-01,PI - Profit over selling previous steps products,resolved,fixed,0.0.14
0000442,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-10-01,,,,public,2017-10-01,PI - Add info on P0 planets to chain chart,resolved,fixed,0.0.14
0000441,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-29,,,,public,2017-09-29,Patreon - Add Patreon link to footer icons,resolved,fixed,0.0.14
0000440,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2017-09-29,,,,public,2017-09-29,zKillboard - RedisQ importer not working anymore,resolved,fixed,0.0.14
0000439,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-29,,,,public,2017-09-29,MER - Add ISK sinks and faucets graph,resolved,fixed,0.0.14
0000438,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-28,,,,public,2017-09-29,dyGraph - Upgrade to v2.0.0,resolved,fixed,0.0.14
0000437,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-27,,,,public,2017-09-27,MER - Add money supply graph,resolved,fixed,0.0.14
0000431,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-07,,,,public,2017-09-15,Commodity details - Add PLEX price to MPTC and others,resolved,fixed,0.0.14
0000434,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-12,,,,public,2017-09-15,ESI - Use the X-Pages header,resolved,fixed,0.0.14
0000432,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-07,,,,public,2017-09-09,ESI - Check for X-ESI-Error-Limit Headers,resolved,fixed,0.0.14
0000433,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-09-07,,,,public,2017-09-07,ESI - Use the loyalty point store endpoint,assigned,open,
0000430,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Feature Request,2017-09-04,,,,public,2017-09-06,Market trend - Add help screenshot,resolved,fixed,0.0.14
0000429,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.13,Bug,2017-09-04,,,,public,2017-09-04,Market trend - Title of boxes does not change by time scope,resolved,fixed,0.0.14
0000293,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-03-12,,,,public,2017-08-23,Commodity details - Check blueprints - Most price graphs are empty,resolved,fixed,0.0.13
0000315,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-04-04,,,,public,2017-08-23,Server status - Write importer for ESI server status endpoint,resolved,fixed,0.0.13
0000413,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-26,,,,public,2017-08-23,Material influence - Add viewed material to page title,resolved,fixed,0.0.13
0000414,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-28,,,,public,2017-08-23,Top volume orders - Add selected structure name to the page title,resolved,fixed,0.0.13
0000428,Adam4EVE,Successor,Successor,normal,minor,always,,Feature Request,2017-08-21,,,,public,2017-08-21,Commodity details - Add A4E order tracking data to volume graph,resolved,fixed,0.0.13
0000425,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-08-20,,,,public,2017-08-20,Commodity details - Allow volume graph > 6 month,resolved,fixed,0.0.13
0000427,Adam4EVE,Successor,Successor,normal,minor,always,,Bug,2017-08-20,,,,public,2017-08-20,Commodity details - Remove .0 decimal in volume graph,resolved,fixed,0.0.13
0000426,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-08-20,,,,public,2017-08-20,Commodity details - Align graphs with table width,resolved,fixed,0.0.13
0000360,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-06-08,,,,public,2017-08-20,Commodity details - Allow to sync timescale of price and volume graph,resolved,fixed,0.0.13
0000423,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-08-18,,,,public,2017-08-18,Commodity details - Explain build buy and build opt,resolved,fixed,0.0.13
0000424,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-08-18,,,,public,2017-08-18,Footer - Change forum link to new forum,resolved,fixed,0.0.13
0000421,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-08-15,,,,public,2017-08-15,Track active alliances and corporations,assigned,open,
0000416,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-08-02,,,,public,2017-08-02,"ESI - Check for ""Warning"" header",resolved,fixed,0.0.13
0000415,Adam4EVE,Successor,Successor,normal,minor,always,,Feature Request,2017-08-02,,,,public,2017-08-02,ESI auth check via wallet endpoint - Replace old with new endpoint,resolved,fixed,0.0.13
0000412,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.12,Bug,2017-07-26,,,,public,2017-07-26,Graph generator - Kills - Unknown column 'groupAttack.categoryID' in 'where clause',assigned,open,
0000408,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.12,Bug,2017-07-19,,,,public,2017-07-19,Market tracker - Old orders counted as new ones and thus added to income multiple times,resolved,fixed,0.0.13
0000351,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2017-05-10,,,,public,2017-07-13,Structure stats - Fix borked history,assigned,open,
0000406,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-13,,,,public,2017-07-13,Change hardcoded version number in header to dynamic config one,resolved,fixed,0.0.12
0000405,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-13,,,,public,2017-07-13,Broker fee income - Show new order metrics as comparison,assigned,open,
0000404,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-13,,,,public,2017-07-13,Market tracker - Log new order statistics,resolved,fixed,0.0.12
0000403,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2017-07-13,,,,public,2017-07-13,Market tracker - Dead hubs fix empoweres the living,resolved,fixed,0.0.12
0000402,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.12,Bug,2017-07-12,,,,public,2017-07-12,Market tracker - Dead structures don't die,resolved,fixed,0.0.12
0000401,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-12,,,,public,2017-07-12,Market hubs - Continue rewrite of v2 for system and region level,assigned,open,
0000400,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-12,,,,public,2017-07-12,Market hubs - Add A4E station income,resolved,fixed,0.0.12
0000399,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-12,,,,public,2017-07-12,Market hubs - Add A4E order tracker trade metrics,resolved,fixed,0.0.12
0000398,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-12,,,,public,2017-07-12,Market hubs - Rewrite to make more modular on station level,resolved,fixed,0.0.12
0000397,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-11,,,,public,2017-07-11,Broker fee income - Add overall income history to main menu,resolved,fixed,0.0.12
0000396,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-11,,,,public,2017-07-11,Broker fee income - Show overall income history for NPC stations,assigned,open,
0000395,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-11,,,,public,2017-07-11,Broker fee income - Show overall income history,resolved,fixed,0.0.12
0000394,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-11,,,,public,2017-07-11,Broker fee income - Show income history,resolved,fixed,0.0.12
0000381,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-06-26,,,,public,2017-07-11,Structure markets - Split table from graphs,resolved,fixed,0.0.12
0000393,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-10,,,,public,2017-07-10,Market tracker - Show recent market trades with exceptionally high  ISK value or price,resolved,fixed,0.0.12
0000392,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-10,,,,public,2017-07-10,Market tracker - Show recent market orders with exceptionally high order ISK value,resolved,fixed,0.0.12
0000391,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-09,,,,public,2017-07-10,Market tracker - Store extraordinary orders and trades,resolved,fixed,0.0.12
0000388,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.12,Bug,2017-07-03,,,,public,2017-07-03,Structure metrics - Trade metrics not being pulled though structure is in top 20,resolved,fixed,0.0.12
0000387,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-07-03,,,,public,2017-07-03,"Decommission ""PreCalcPrice"" table",assigned,open,
0000386,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.11,Feature Request,2017-07-02,,,,public,2017-07-03,Homepage - Replace old PLEX by new one in Markettrends column,resolved,fixed,0.0.12
0000385,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.11,Feature Request,2017-07-02,,,,public,2017-07-02,Remove PLEX split message from front page,resolved,fixed,0.0.12
0000384,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.11,Bug,2017-07-02,,,,public,2017-07-02,API stats -  Allowed memory size exhausted,resolved,fixed,0.0.12
0000383,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.11,Feature Request,2017-07-01,,,,public,2017-07-02,Player stats - Create overview across different timeframes,resolved,fixed,0.0.12
0000382,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.11,Feature Request,2017-07-01,,,,public,2017-07-01,TQ version - Show latest changes first,resolved,fixed,0.0.12
0000378,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2017-06-23,,,,public,2017-06-23,Order tracking - Estimate tax income of trade hubs,resolved,fixed,0.0.12
